$GPRMC,235959,A,4810.7484,N,00825.4428,E,002.6,213.1,210907,,,A*7C
$GPRMC,235959,A,4810.7353,N,00825.4360,E,002.6,193.7,210907,,,A*78
$GPRMC,235959,A,4810.7270,N,00825.4348,E,001.9,208.7,210907,,,A*76
$GPRMC,235959,A,4810.7198,N,00825.4239,E,002.2,230.9,210907,,,A*73
$GPRMC,235959,A,4810.7193,N,00825.4167,E,000.2,219.8,210907,,,A*75
$GPRMC,235959,A,4810.7168,N,00825.4208,E,002.3,189.6,210907,,,A*71
$GPRMC,235959,A,4810.7112,N,00825.4374,E,003.4,118.5,210907,,,A*72
$GPRMC,235959,A,4810.7075,N,00825.4520,E,002.3,082.9,210907,,,A*77
$GPRMC,235959,A,4810.7071,N,00825.4626,E,002.9,106.2,210907,,,A*77
$GPRMC,235959,A,4810.7087,N,00825.4725,E,002.5,065.9,210907,,,A*70
$GPRMC,235959,A,4810.7107,N,00825.4823,E,002.4,106.2,210907,,,A*77
$GPRMC,235959,A,4810.7044,N,00825.5035,E,002.2,114.1,210907,,,A*73
$GPRMC,235959,A,4810.6958,N,00825.5249,E,002.8,116.5,210907,,,A*7E
$GPRMC,235959,A,4810.6939,N,00825.5278,E,003.3,123.6,210907,,,A*7D
$GPRMC,235959,A,4810.6881,N,00825.5413,E,002.3,127.3,210907,,,A*7D
$GPRMC,235959,A,4810.6792,N,00825.5621,E,002.7,126.8,210907,,,A*77
$GPRMC,235959,A,4810.6750,N,00825.5649,E,002.5,115.9,210907,,,A*79
$GPRMC,235959,A,4810.6688,N,00825.5870,E,002.9,110.1,210907,,,A*77
$GPRMC,235959,A,4810.6696,N,00825.6001,E,003.0,114.2,210907,,,A*73
$GPRMC,235959,A,4810.6526,N,00825.6242,E,001.7,127.3,210907,,,A*70
$GPRMC,235959,A,4810.6528,N,00825.6270,E,002.0,078.8,210907,,,A*76
$GPRMC,235959,A,4810.6495,N,00825.6359,E,003.0,112.4,210907,,,A*76
$GPRMC,235959,A,4810.6394,N,00825.6596,E,003.6,122.6,210907,,,A*7B
$GPRMC,235959,A,4810.6335,N,00825.6783,E,002.0,108.7,210907,,,A*72
$GPRMC,235959,A,4810.6255,N,00825.6996,E,008.5,096.6,210907,,,A*7A
$GPRMC,235959,A,4810.6124,N,00825.7157,E,002.0,143.6,210907,,,A*72
$GPRMC,235959,A,4810.6152,N,00825.7156,E,000.2,142.9,210907,,,A*75
$GPRMC,235959,A,4810.6157,N,00825.7168,E,000.9,142.9,210907,,,A*7C
$GPRMC,235959,A,4810.6023,N,00825.7414,E,000.8,142.9,210907,,,A*7C
$GPRMC,235959,A,4810.5915,N,00825.7581,E,002.7,125.3,210907,,,A*79
$GPRMC,235959,A,4810.6073,N,00825.7454,E,000.3,125.3,210907,,,A*75
$GPRMC,235959,A,4810.6072,N,00825.7491,E,002.3,093.6,210907,,,A*7C
$GPRMC,235959,A,4810.6030,N,00825.7614,E,001.5,113.5,210907,,,A*77
$GPRMC,235959,A,4810.5963,N,00825.7757,E,003.0,129.6,210907,,,A*7F
$GPRMC,235959,A,4810.5911,N,00825.7838,E,001.2,137.3,210907,,,A*7F
$GPRMC,235959,A,4810.5879,N,00825.8060,E,002.6,107.8,210907,,,A*7F
$GPRMC,235959,A,4810.5860,N,00825.8227,E,001.4,066.0,210907,,,A*7F
$GPRMC,235959,A,4810.5837,N,00825.8418,E,002.6,116.2,210907,,,A*75
$GPRMC,235959,A,4810.5801,N,00825.8496,E,001.7,100.9,210907,,,A*70
$GPRMC,235959,A,4810.5743,N,00825.8647,E,002.5,109.2,210907,,,A*79
$GPRMC,235959,A,4810.5736,N,00825.8721,E,002.8,124.1,210907,,,A*71
$GPRMC,235959,A,4810.5565,N,00825.9079,E,002.9,123.3,210907,,,A*74
$GPRMC,235959,A,4810.5564,N,00825.9170,E,001.6,123.3,210907,,,A*79
$GPRMC,235959,A,4810.5524,N,00825.9392,E,005.5,108.2,210907,,,A*71
$GPRMC,235959,A,4810.5499,N,00825.9710,E,000.4,106.9,210907,,,A*73
$GPRMC,235959,A,4810.5479,N,00825.9794,E,003.3,106.9,210907,,,A*79
$GPRMC,235959,A,4810.5448,N,00825.9928,E,001.0,109.0,210907,,,A*7D
$GPRMC,235959,A,4810.5452,N,00825.9931,E,002.0,112.2,210907,,,A*78
$GPRMC,235959,A,4810.5437,N,00825.9989,E,001.4,111.1,210907,,,A*75
$GPRMC,235959,A,4810.5396,N,00826.0077,E,001.2,119.9,210907,,,A*73
$GPRMC,235959,A,4810.5413,N,00826.0077,E,000.1,119.9,210907,,,A*73
$GPRMC,235959,A,4810.5443,N,00826.0047,E,000.4,119.9,210907,,,A*7D
$GPRMC,235959,A,4810.5464,N,00826.0036,E,000.3,119.9,210907,,,A*73
$GPRMC,235959,A,4810.5397,N,00826.0055,E,000.5,163.3,210907,,,A*74
$GPRMC,235959,A,4810.5396,N,00826.0091,E,000.2,168.2,210907,,,A*78
$GPRMC,235959,A,4810.5420,N,00826.0081,E,000.1,168.2,210907,,,A*7D
$GPRMC,235959,A,4810.5388,N,00826.0262,E,003.2,106.1,210907,,,A*76
$GPRMC,235959,A,4810.5390,N,00826.0404,E,002.6,089.9,210907,,,A*7C
$GPRMC,235959,A,4810.5318,N,00826.0646,E,002.5,110.8,210907,,,A*73
$GPRMC,235959,A,4810.5301,N,00826.0765,E,002.0,110.5,210907,,,A*7E
$GPRMC,235959,A,4810.5239,N,00826.1020,E,002.5,103.8,210907,,,A*73
$GPRMC,235959,A,4810.5205,N,00826.1156,E,002.3,117.5,210907,,,A*7E
$GPRMC,235959,A,4810.5194,N,00826.1381,E,002.0,098.8,210907,,,A*7D
$GPRMC,235959,A,4810.5139,N,00826.1646,E,004.1,109.0,210907,,,A*7F
$GPRMC,235959,A,4810.5093,N,00826.1856,E,003.7,115.8,210907,,,A*7F
$GPRMC,235959,A,4810.5029,N,00826.1909,E,000.8,146.1,210907,,,A*78
$GPRMC,235959,A,4810.4959,N,00826.2014,E,003.3,134.0,210907,,,A*75
$GPRMC,235959,A,4810.4900,N,00826.2148,E,003.1,116.8,210907,,,A*76
$GPRMC,235959,A,4810.4862,N,00826.2255,E,003.2,124.4,210907,,,A*78
$GPRMC,235959,A,4810.4826,N,00826.2343,E,002.1,116.3,210907,,,A*7A
$GPRMC,235959,A,4810.4732,N,00826.2553,E,003.7,114.6,210907,,,A*7F
$GPRMC,235959,A,4810.4726,N,00826.2633,E,002.5,121.9,210907,,,A*78
$GPRMC,235959,A,4810.4689,N,00826.2749,E,003.3,116.1,210907,,,A*71
$GPRMC,235959,A,4810.4624,N,00826.2980,E,002.5,110.7,210907,,,A*74
$GPRMC,235959,A,4810.4638,N,00826.3087,E,004.8,098.1,210907,,,A*72
$GPRMC,235959,A,4810.4632,N,00826.3322,E,004.3,095.8,210907,,,A*76
$GPRMC,235959,A,4810.4571,N,00826.3485,E,003.1,113.0,210907,,,A*70
$GPRMC,235959,A,4810.4552,N,00826.3616,E,002.2,113.3,210907,,,A*79
$GPRMC,235959,A,4810.4538,N,00826.3656,E,000.2,110.6,210907,,,A*7D
$GPRMC,235959,A,4810.4557,N,00826.3642,E,002.0,151.6,210907,,,A*79
$GPRMC,235959,A,4810.4502,N,00826.3631,E,002.3,212.4,210907,,,A*72
$GPRMC,235959,A,4810.4384,N,00826.3579,E,003.4,218.9,210907,,,A*7A
$GPRMC,235959,A,4810.4271,N,00826.3458,E,003.7,215.6,210907,,,A*7A
$GPRMC,235959,A,4810.4210,N,00826.3324,E,003.3,225.1,210907,,,A*7C
$GPRMC,235959,A,4810.4195,N,00826.3302,E,000.4,253.6,210907,,,A*7E
$GPRMC,235959,A,4810.4133,N,00826.3261,E,003.0,213.0,210907,,,A*7F
$GPRMC,235959,A,4810.4032,N,00826.3154,E,002.2,207.4,210907,,,A*70
$GPRMC,235959,A,4810.3980,N,00826.3036,E,002.2,244.0,210907,,,A*7C
$GPRMC,235959,A,4810.3929,N,00826.2914,E,002.2,204.7,210907,,,A*7E
$GPRMC,235959,A,4810.3867,N,00826.2799,E,002.2,203.0,210907,,,A*70
$GPRMC,235959,A,4810.3734,N,00826.2839,E,001.5,155.4,210907,,,A*74
$GPRMC,235959,A,4810.3677,N,00826.2939,E,001.3,116.2,210907,,,A*79
$GPRMC,235959,A,4810.3649,N,00826.3014,E,000.8,123.4,210907,,,A*73
$GPRMC,235959,A,4810.3631,N,00826.3058,E,000.1,123.4,210907,,,A*75
$GPRMC,235959,A,4810.3670,N,00826.2901,E,001.1,297.8,210907,,,A*7C
$GPRMC,235959,A,4810.3743,N,00826.2764,E,002.4,309.9,210907,,,A*7C
$GPRMC,235959,A,4810.3771,N,00826.2650,E,002.3,304.7,210907,,,A*70
$GPRMC,235959,A,4810.3818,N,00826.2507,E,002.4,295.9,210907,,,A*78
$GPRMC,235959,A,4810.3856,N,00826.2367,E,003.0,300.9,210907,,,A*70
$GPRMC,235959,A,4810.3905,N,00826.2236,E,002.6,296.0,210907,,,A*7F
$GPRMC,235959,A,4810.3937,N,00826.2112,E,002.7,300.3,210907,,,A*7A
$GPRMC,235959,A,4810.3999,N,00826.1956,E,002.4,296.7,210907,,,A*75
$GPRMC,235959,A,4810.4018,N,00826.1833,E,002.7,295.3,210907,,,A*7E
$GPRMC,235959,A,4810.4067,N,00826.1679,E,002.5,297.2,210907,,,A*7A
$GPRMC,235959,A,4810.4071,N,00826.1580,E,002.4,280.9,210907,,,A*7B
$GPRMC,235959,A,4810.4101,N,00826.1555,E,001.8,317.5,210907,,,A*70
$GPRMC,235959,A,4810.4091,N,00826.1538,E,000.4,306.7,210907,,,A*76
$GPRMC,235959,A,4810.4084,N,00826.1423,E,002.1,305.7,210907,,,A*70
$GPRMC,235959,A,4810.4124,N,00826.1299,E,001.5,300.8,210907,,,A*70
$GPRMC,235959,A,4810.4093,N,00826.1289,E,001.2,283.4,210907,,,A*74
$GPRMC,235959,A,4810.4144,N,00826.1045,E,003.7,295.9,210907,,,A*76
$GPRMC,235959,A,4810.4147,N,00826.0885,E,001.5,196.8,210907,,,A*7B
$GPRMC,235959,A,4810.4159,N,00826.0801,E,000.8,196.8,210907,,,A*7A
$GPRMC,235959,A,4810.4193,N,00826.0783,E,001.6,196.8,210907,,,A*7E
$GPRMC,235959,A,4810.4154,N,00826.0748,E,000.7,199.6,210907,,,A*7E
$GPRMC,235959,A,4810.4165,N,00826.0816,E,000.1,160.0,210907,,,A*74
$GPRMC,235959,A,4810.4170,N,00826.0812,E,000.8,143.2,210907,,,A*79
$GPRMC,235959,A,4810.4216,N,00826.0760,E,001.5,151.2,210907,,,A*77
$GPRMC,235959,A,4810.4274,N,00826.0666,E,000.5,292.7,210907,,,A*71
$GPRMC,235959,A,4810.4279,N,00826.0666,E,000.2,300.6,210907,,,A*7A
$GPRMC,235959,A,4810.4239,N,00826.0722,E,000.2,300.6,210907,,,A*71
$GPRMC,235959,A,4810.4164,N,00826.0858,E,001.7,146.5,210907,,,A*77
$GPRMC,235959,A,4810.4117,N,00826.0921,E,000.8,146.5,210907,,,A*7F
$GPRMC,235959,A,4810.4057,N,00826.1011,E,002.5,146.5,210907,,,A*74
$GPRMC,235959,A,4810.4040,N,00826.1007,E,000.3,146.5,210907,,,A*7D
$GPRMC,235959,A,4810.4062,N,00826.0980,E,000.2,146.5,210907,,,A*73
$GPRMC,235959,A,4810.4121,N,00826.0899,E,001.0,149.9,210907,,,A*71
$GPRMC,235959,A,4810.4135,N,00826.0841,E,002.4,149.9,210907,,,A*78
$GPRMC,235959,A,4810.4267,N,00826.0700,E,000.4,149.9,210907,,,A*76
$GPRMC,235959,A,4810.4297,N,00826.0529,E,000.5,250.4,210907,,,A*7A
$GPRMC,235959,A,4810.4325,N,00826.0499,E,000.4,250.4,210907,,,A*73
$GPRMC,235959,A,4810.4397,N,00826.0537,E,000.4,250.4,210907,,,A*77
$GPRMC,235959,A,4810.4318,N,00826.0494,E,000.9,241.8,210907,,,A*71
$GPRMC,235959,A,4810.4382,N,00826.0487,E,000.3,303.5,210907,,,A*7D
$GPRMC,235959,A,4810.4386,N,00826.0443,E,002.6,273.4,210907,,,A*7B
$GPRMC,235959,A,4810.4352,N,00826.0413,E,000.3,273.4,210907,,,A*7E
$GPRMC,235959,A,4810.4357,N,00826.0305,E,002.3,275.0,210907,,,A*73
$GPRMC,235959,A,4810.4338,N,00826.0127,E,003.3,268.2,210907,,,A*7A
$GPRMC,235959,A,4810.4337,N,00825.9926,E,003.1,277.7,210907,,,A*75
$GPRMC,235959,A,4810.4276,N,00825.9710,E,002.3,257.3,210907,,,A*73
$GPRMC,235959,A,4810.4285,N,00825.9663,E,001.1,273.5,210907,,,A*73
$GPRMC,235959,A,4810.4290,N,00825.9685,E,000.3,273.5,210907,,,A*71
$GPRMC,235959,A,4810.4285,N,00825.9622,E,002.5,266.0,210907,,,A*77
$GPRMC,235959,A,4810.4285,N,00825.9539,E,000.7,252.7,210907,,,A*70
$GPRMC,235959,A,4810.4272,N,00825.9387,E,002.9,256.8,210907,,,A*74
$GPRMC,235959,A,4810.4231,N,00825.9268,E,000.2,260.9,210907,,,A*73
$GPRMC,235959,A,4810.4201,N,00825.9089,E,002.2,234.3,210907,,,A*7E
$GPRMC,235959,A,4810.4144,N,00825.9057,E,002.4,236.9,210907,,,A*71
$GPRMC,235959,A,4810.4150,N,00825.9022,E,000.5,236.9,210907,,,A*7D
$GPRMC,235959,A,4810.4072,N,00825.8897,E,002.4,217.1,210907,,,A*7E
$GPRMC,235959,A,4810.3965,N,00825.8889,E,002.0,178.9,210907,,,A*75
$GPRMC,235959,A,4810.3877,N,00825.8801,E,002.7,218.4,210907,,,A*76
$GPRMC,235959,A,4810.3781,N,00825.8757,E,002.5,217.1,210907,,,A*7C
$GPRMC,235959,A,4810.3676,N,00825.8553,E,003.0,227.6,210907,,,A*7E
$GPRMC,235959,A,4810.3602,N,00825.8451,E,003.3,230.4,210907,,,A*73
$GPRMC,235959,A,4810.3559,N,00825.8313,E,003.0,236.2,210907,,,A*70
$GPRMC,235959,A,4810.3534,N,00825.8261,E,002.0,231.2,210907,,,A*71
$GPRMC,235959,A,4810.3475,N,00825.8126,E,002.1,243.9,210907,,,A*77
$GPRMC,235959,A,4810.3392,N,00825.8000,E,002.2,230.0,210907,,,A*78
$GPRMC,235959,A,4810.3340,N,00825.7818,E,004.9,247.1,210907,,,A*7B
$GPRMC,235959,A,4810.3417,N,00825.7692,E,001.9,351.9,210907,,,A*71
$GPRMC,235959,A,4810.3270,N,00825.7455,E,003.0,246.8,210907,,,A*74
$GPRMC,235959,A,4810.3262,N,00825.7195,E,009.4,327.6,210907,,,A*74
$GPRMC,235959,A,4810.3263,N,00825.7118,E,000.2,336.9,210907,,,A*72
$GPRMC,235959,A,4810.3235,N,00825.7037,E,002.2,307.5,210907,,,A*7B
$GPRMC,235959,A,4810.3188,N,00825.6944,E,001.1,266.5,210907,,,A*79
$GPRMC,235959,A,4810.3163,N,00825.6808,E,001.6,263.8,210907,,,A*75
$GPRMC,235959,A,4810.3191,N,00825.6675,E,004.1,294.4,210907,,,A*73
$GPRMC,235959,A,4810.3130,N,00825.6543,E,003.5,254.2,210907,,,A*71
$GPRMC,235959,A,4810.3032,N,00825.6492,E,003.4,283.0,210907,,,A*7C
$GPRMC,235959,A,4810.3009,N,00825.6308,E,002.4,261.2,210907,,,A*77
$GPRMC,235959,A,4810.2970,N,00825.6236,E,002.3,238.4,210907,,,A*78
$GPRMC,235959,A,4810.2952,N,00825.6060,E,002.8,238.4,210907,,,A*7F
$GPRMC,235959,A,4810.2925,N,00825.5754,E,002.1,283.0,210907,,,A*7B
$GPRMC,235959,A,4810.2910,N,00825.5626,E,003.9,283.0,210907,,,A*7E
$GPRMC,235959,A,4810.2978,N,00825.5432,E,003.2,283.0,210907,,,A*7E
$GPRMC,235959,A,4810.2896,N,00825.5244,E,004.1,212.9,210907,,,A*71
$GPRMC,235959,A,4810.2909,N,00825.5097,E,003.7,212.9,210907,,,A*7C
$GPRMC,235959,A,4810.2893,N,00825.4846,E,003.2,261.1,210907,,,A*7B
$GPRMC,235959,A,4810.2806,N,00825.4647,E,003.5,259.2,210907,,,A*7D
$GPRMC,235959,A,4810.2816,N,00825.4537,E,002.7,287.7,210907,,,A*70
$GPRMC,235959,A,4810.2820,N,00825.4378,E,002.7,287.7,210907,,,A*77
$GPRMC,235959,A,4810.2765,N,00825.4167,E,004.5,196.2,210907,,,A*75
$GPRMC,235959,A,4810.2741,N,00825.3954,E,002.0,231.4,210907,,,A*7A
$GPRMC,235959,A,4810.2669,N,00825.3906,E,003.4,114.1,210907,,,A*78
$GPRMC,235959,A,4810.2616,N,00825.3665,E,000.9,212.3,210907,,,A*73
$GPRMC,235959,A,4810.2590,N,00825.3460,E,002.2,212.3,210907,,,A*78
$GPRMC,235959,A,4810.2578,N,00825.3241,E,001.9,231.5,210907,,,A*79
$GPRMC,235959,A,4810.2629,N,00825.2992,E,003.9,277.2,210907,,,A*77
$GPRMC,235959,A,4810.2667,N,00825.2866,E,002.6,258.8,210907,,,A*7B
$GPRMC,235959,A,4810.2666,N,00825.2748,E,001.3,274.7,210907,,,A*77
$GPRMC,235959,A,4810.2693,N,00825.2662,E,001.9,269.6,210907,,,A*7F
$GPRMC,235959,A,4810.2766,N,00825.2651,E,001.2,269.6,210907,,,A*78
$GPRMC,235959,A,4810.2841,N,00825.2375,E,003.3,257.3,210907,,,A*70
$GPRMC,235959,A,4810.2855,N,00825.2457,E,004.2,288.1,210907,,,A*7D
$GPRMC,235959,A,4810.2924,N,00825.2453,E,002.9,333.6,210907,,,A*79
$GPRMC,235959,A,4810.3013,N,00825.2453,E,002.0,307.6,210907,,,A*75
$GPRMC,235959,A,4810.3100,N,00825.2473,E,000.4,307.6,210907,,,A*78
$GPRMC,235959,A,4810.3170,N,00825.2482,E,002.8,333.3,210907,,,A*74
$GPRMC,235959,A,4810.3210,N,00825.2332,E,002.5,333.3,210907,,,A*7C
$GPRMC,235959,A,4810.3206,N,00825.2149,E,002.5,243.2,210907,,,A*7E
$GPRMC,235959,A,4810.3222,N,00825.2153,E,000.3,243.2,210907,,,A*7D
$GPRMC,235959,A,4810.3240,N,00825.2079,E,002.1,265.2,210907,,,A*7D
$GPRMC,235959,A,4810.3297,N,00825.1936,E,002.8,265.2,210907,,,A*73
$GPRMC,235959,A,4810.3293,N,00825.1717,E,002.9,277.7,210907,,,A*73
$GPRMC,235959,A,4810.3301,N,00825.1558,E,001.4,229.2,210907,,,A*7A
$GPRMC,235959,A,4810.3400,N,00825.1573,E,002.6,263.0,210907,,,A*71
$GPRMC,235959,A,4810.3459,N,00825.1553,E,000.9,263.0,210907,,,A*7E
$GPRMC,235959,A,4810.3546,N,00825.1591,E,002.1,342.7,210907,,,A*78
$GPRMC,235959,A,4810.3656,N,00825.1568,E,000.7,342.7,210907,,,A*72
$GPRMC,235959,A,4810.3687,N,00825.1631,E,000.6,342.7,210907,,,A*79
$GPRMC,235959,A,4810.3778,N,00825.1685,E,004.2,051.1,210907,,,A*7C
$GPRMC,235959,A,4810.3840,N,00825.1703,E,002.2,051.1,210907,,,A*7F
$GPRMC,235959,A,4810.4119,N,00825.1648,E,001.8,352.1,210907,,,A*70
$GPRMC,235959,A,4810.4181,N,00825.1616,E,001.4,355.9,210907,,,A*70
